Years of schooling,Kids enrolled,Min,,Max,,Difference
1,1,15880.,RYNJ,17400.,BPY,1520.
2,1,15005.,RYNJ,17755.,Moriah,2750.
3,2,13630.,RYNJ,16175.,BPY,2545.
4,2,13692.5,RYNJ,16350.,BPY,2657.5
5,3,13156.666666666666,RYNJ,15766.666666666666,Noam,2610.
6,3,13198.333333333332,RYNJ,15766.666666666666,Noam,2568.333333333334
7,3,13631.666666666666,RYNJ,15600.,BPY,1968.333333333334
8,3,13298.333333333332,RYNJ,15600.,BPY,2301.666666666668
9,3,13731.666666666666,RYNJ,16250.,BPY,2518.333333333334
10,2,13907.5,RYNJ,16250.,BPY,2342.5
11,2,14492.5,RYNJ,15887.5,Yavneh,1395.
12,1,15305.,RYNJ,16425.,Moriah,1120.
13,1,15305.,RYNJ,16575.,Moriah,1270.
